"Theydon Bois 2017"
"Overall"
"Batting Averages"
""
"","Name","Mch","Inn","N O","O-Bwl","O-Ct","O-LBW","O-St","O-R O","O-Other","Runs","H S","100s","50s","Ducks","6s","4s","Av",
"R","Crone","4","3","0","2","1","","","","","125","93","","1","","","15","41.67",
"A","Bin Tariq","4","4","0","2","1","","","1","","109","36","","","","3","14","27.25",
"F","Malik","3","3","0","1","1","1","","","","105","88","","1","1","7","8","35.00",
"W","Hyde","4","4","0","","2","2","","","","101","61","","1","","","14","25.25",
"M","Bin Tariq","1","1","0","","1","","","","","79","79","","1","","1","13","79.00",
"N","Day","3","3","0","2","","1","","","","65","36","","","","","4","21.67",
"D","Small","4","4","1","1","2","","","","","61","31*","","","","1","7","20.33",
"R","Bullivant","2","2","0","","1","","1","","","54","34","","","","2","8","27.00",
"T","McIlwaine","1","1","0","","1","","","","","36","36","","","","1","7","36.00",
"G","Knight","1","1","0","","","","","1","","35","35","","","","1","3","35.00",
"N","Jaswal","2","2","1","","1","","","","","31","30*","","","","","3","31.00",
"JE","Smith","2","2","0","","2","","","","","29","29","","","1","","1","14.50",
"P","Gooch","1","1","0","1","","","","","","27","27","","","","","5","27.00",
"M","Redgrave","1","1","1","","","","","","","27","27*","","","","","5","----",
"S","Gilbert","2","2","0","2","","","","","","24","24","","","1","","3","12.00",
"R","Makin","2","2","0","","1","","","1","","23","22","","","","","1","11.50",
"T","Steward","1","1","1","","","","","","","23","23*","","","","2","2","----",
"A","Ali","1","1","0","","1","","","","","22","22","","","","","3","22.00",
"L","Ferns","1","1","0","1","","","","","","19","19","","","","","4","19.00",
"M","Shaw","3","3","0","1","1","","","1","","11","9","","","","","","3.67",
"V","Avvoltoio","1","1","0","1","","","","","","11","11","","","","","2","11.00",
"S","Park","3","3","2","1","","","","","","10","10*","","","1","","","10.00",
"M","Hicks","1","1","1","","","","","","","9","9*","","","","","1","----",
"A","Obaid","1","1","0","","1","","","","","8","8","","","","1","","8.00",
"J","Farquharson","1","1","0","1","","","","","","6","6","","","","","1","6.00",
"T","Crook","1","1","1","","","","","","","3","3*","","","","","","----",
"I","Martin","5","2","0","","1","","1","","","2","1","","","","","","1.00",
"M","Park","3","2","0","","1","","","","1","1","1","","","1","","","0.50",
"C","De Almeida","2","2","0","1","1","","","","","1","1","","","1","","","0.50",
"G","O'Gradey","3","1","1","","","","","","","1","1*","","","","","","----",
"K","Tailor","2","1","0","","1","","","","","1","1","","","","","","1.00",
"O","McCausland","3","1","0","1","","","","","","0","0","","","1","","","0.00",
"M","Davies","1","1","0","1","","","","","","0","0","","","1","","","0.00",
"E","Du Preez","1","0","","","","","","","","","","","","","","","----",
"J","Ewing","1","0","","","","","","","","","","","","","","","----",
"J","Gadd","1","0","","","","","","","","","","","","","","","----",
"D","Maggonage","1","0","","","","","","","","","","","","","","","----",
"A","Raja","1","0","","","","","","","","","","","","","","","----",
"D","Tunks","1","0","","","","","","","","","","","","","","","----",
"","","","","","","","","","","","","","","","","","","",
"Qualification:  100 runs / 5 innings",,
"","","","","","","","","","","","","","","","","","","",
"Sort Criteria:  Runs",,
"","","","","","","","","","","","","","","","","","","",
