"Theydon Bois 2017"
"Overall"
"Match Review"
""
"Date","Day","Team","Opposition","Type of Match","Venue","Result","Score","","Opp Score","","","1","2","3","4","5","6","7","8","9","10","","","Best Batting","","","","Best Bowling","",,
"22-Apr","Sat","1st XI","Nazing Common","Friendly","Home","Won - 6 wkts","180--4","","177--8","","","43","44","46","10","37*","","","","","","","T","McIlwaine","36","","I","Martin","2--20",,
"","","","","","","","25.1","ov","40","ov","","","","","","","","","","","","","A","Bin Tariq","36","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"23-Apr","Sun","2nd XI","Upminster","Friendly","Home","Lost - 73 runs","148--6","","221--7","","","58","20","41","1","7","7","","","","","","W","Hyde","61","","W","Hyde","3--22",,
"","","","","","","","40","ov","40","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"29-Apr","Sat","2nd XI","Nazeing Common","Friendly","Home","Cancelled","","","","","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"30-Apr","Sun","1st XI","Brentwood","Friendly","Home","Lost - 65 runs","297--6","","362--4","","","20","115","8","76","46","32","","","","","","F","Malik","88","","G","O'Gradey","2--60",,
"","","","","","","","40","ov","40","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"06-May","Sat","1st XI","Ilford Catholics 1s","League","Away","Lost - 291 runs","59--9","(a/o)","350--3","","","37","7","0","0","0","10","0","0","5","","","A","Bin Tariq","32","","M","Davies","1--38",,
"","","","","","","","31","ov","45","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"06-May","Sat","2nd XI","Stansted Hall 2s","League","Home","Lost - 14 runs","182--8","","196--6","","","1","37","120","15","0","4","0","2","3*","","","R","Crone","93","","N","Jaswal","2--34",,
"","","","","","","","45","ov","45","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"07-May","Sun","3rd XI","Fm Arthurs","Friendly","Home","Cancelled","","","","","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"13-May","Sat","1st XI","Epping Foresters 1s","League","Home","Lost - 4 wkts","131","a/o","132--6","","","15","10","15","39","5","30","2","14","0","1","","A","Bin Tariq","28","","R","Crone","3--29",,
"","","","","","","","35.2","ov","36.3","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"13-May","Sat","2nd XI","Epping Foresters 2s","League","Away","Lost - 7 wkts","166--7","","167--3","","","4","40","31","24","0","64","3","","","","","G","Knight","35","","M","Shaw","1--26",,
"","","","","","","","45","ov","38.3","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"14-May","Sun","3rd XI","Eastonians","Friendly","Home","Cancelled","","","","","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"21-May","Sun","3rd XI","Old Sectonians","Friendly","Home","Cancelled","","","","","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
