"Theydon Bois 1998-2017"
"Overall"
"Duck Cup"
""
"","Name","Mch","Inn","Ducks","","Goldens","","Total","","",
"S","Gilbert","356","298","35","(12%)","3","(1%)","38","(13%)","",
"R","Penman","327","287","30","(10%)","1","(%)","31","(11%)","",
"W","Hyde","491","425","27","(6%)","1","(%)","28","(7%)","",
"JE","Smith","293","254","24","(9%)","","","24","(9%)","",
"I","Stride","213","115","22","(19%)","","","22","(19%)","",
"T","McIlwaine","265","249","21","(8%)","1","(%)","22","(9%)","",
"S","Hughes","199","191","20","(10%)","","","20","(10%)","",
"M","Thompson","215","161","20","(12%)","4","(2%)","24","(15%)","",
"M","Hicks","146","140","19","(14%)","2","(1%)","21","(15%)","",
"S","Park","115","88","19","(22%)","4","(5%)","23","(26%)","",
"G","O'Gradey","110","61","19","(31%)","2","(3%)","21","(34%)","",
"T","Neale","131","100","18","(18%)","2","(2%)","20","(20%)","",
"R","Jones","90","57","18","(32%)","2","(4%)","20","(35%)","",
"E","Stoner","138","123","17","(14%)","1","(1%)","18","(15%)","",
"M","Park","154","115","17","(15%)","4","(3%)","21","(18%)","",
"J","Mowbray","120","58","17","(29%)","1","(2%)","18","(31%)","",
"A","Robertson","89","54","17","(31%)","2","(4%)","19","(35%)","",
"C","De Almeida","130","86","16","(19%)","1","(1%)","17","(20%)","",
"P","Gooch","206","196","14","(7%)","1","(1%)","15","(8%)","",
"I","Martin","149","79","14","(18%)","1","(1%)","15","(19%)","",
"P","Sartoretti","250","234","13","(6%)","2","(1%)","15","(6%)","",
"A","Marnock","247","221","13","(6%)","2","(1%)","15","(7%)","",
"T","Saggers","83","76","13","(17%)","","","13","(17%)","",
"ROS","Makin","84","58","13","(22%)","4","(7%)","17","(29%)","",
"W","Stoner","209","183","12","(7%)","1","(1%)","13","(7%)","",
"E","Du Preez","131","120","12","(10%)","4","(3%)","16","(13%)","",
"M","Cockcroft","79","60","11","(18%)","","","11","(18%)","",
"J","Farquharson","51","49","11","(22%)","1","(2%)","12","(24%)","",
"S","Jones","62","41","11","(27%)","","","11","(27%)","",
"A","Koczan","50","40","11","(28%)","","","11","(28%)","",
"O","McCausland","55","37","11","(30%)","","","11","(30%)","",
"R","Bullivant","273","264","10","(4%)","4","(2%)","14","(5%)","",
"A","Goldie","159","151","10","(7%)","","","10","(7%)","",
"R","Crone","136","128","10","(8%)","1","(1%)","11","(9%)","",
"J","White","81","61","10","(16%)","","","10","(16%)","",
"F","Saleem","56","44","10","(23%)","","","10","(23%)","",
"A","Bin Tariq","133","126","9","(7%)","2","(2%)","11","(9%)","",
"W","Turpin","160","104","9","(9%)","","","9","(9%)","",
"M","Davies","95","77","9","(12%)","","","9","(12%)","",
"B","Bergh","101","62","9","(15%)","","","9","(15%)","",
"B","Sanders","216","136","8","(6%)","","","8","(6%)","",
"T","Winch","66","49","8","(16%)","1","(2%)","9","(18%)","",
"B","Storm","131","114","7","(6%)","","","7","(6%)","",
"A","Ali","101","95","7","(7%)","1","(1%)","8","(8%)","",
"G","Thompson","76","65","7","(11%)","","","7","(11%)","",
"B","Thomas","55","50","7","(14%)","","","7","(14%)","",
"D","Morgan","63","39","7","(18%)","","","7","(18%)","",
"SO","Mukhtar","38","26","7","(27%)","","","7","(27%)","",
"R","Makin","74","67","6","(9%)","3","(4%)","9","(13%)","",
"T","Theron","46","46","6","(13%)","","","6","(13%)","",
"G","Knight","71","43","6","(14%)","1","(2%)","7","(16%)","",
"C","Smith","51","42","6","(14%)","","","6","(14%)","",
"O","Massett","55","40","6","(15%)","","","6","(15%)","",
"J","Muller","70","39","6","(15%)","","","6","(15%)","",
"G","Emmett","27","20","6","(30%)","","","6","(30%)","",
"S","Pienaar","82","79","5","(6%)","1","(1%)","6","(8%)","",
"A","Henderson","94","66","5","(8%)","","","5","(8%)","",
"O","McKelvey","45","28","5","(18%)","","","5","(18%)","",
"I","Mirza","18","18","5","(28%)","","","5","(28%)","",
