"Theydon Bois 2017"
"Overall"
"Bowling Averages"
""
"","Name","Mch","Ov","Mdn","Wkts","Runs","Best","5-Wkt","Econ","S R","Av",
"I","Martin","5","33","3","6","167","2--20","","5.06","33.00","27.83",
"G","O'Gradey","3","26","2","5","147","2--42","","5.65","31.20","29.40",
"R","Crone","4","12","2","3","43","3--29","","3.58","24.00","14.33",
"W","Hyde","4","11","1","3","37","3--22","","3.36","22.00","12.33",
"K","Tailor","2","18","2","2","83","2--42","","4.61","54.00","41.50",
"F","Malik","3","14","0","2","91","1--40","","6.50","42.00","45.50",
"O","McCausland","3","14","0","2","120","1--29","","8.57","42.00","60.00",
"N","Jaswal","2","12","1","2","47","2--34","","3.92","36.00","23.50",
"J","Ewing","1","8","1","2","33","2--33","","4.13","24.00","16.50",
"S","Park","3","26","3","1","141","1--21","","5.42","156.00","141.00",
"M","Shaw","3","23.3","2","1","108","1--26","","4.60","141.00","108.00",
"L","Ferns","1","10","1","1","26","1--26","","2.60","60.00","26.00",
"G","Knight","1","9","0","1","30","1--30","","3.33","54.00","30.00",
"D","Maggonage","1","7","1","1","28","1--28","","4.00","42.00","28.00",
"E","Du Preez","1","5","0","1","34","1--34","","6.80","30.00","34.00",
"M","Davies","1","4","0","1","38","1--38","","9.50","24.00","38.00",
"C","De Almeida","2","12","0","0","95","0--18","","7.92","-----","-----",
"A","Bin Tariq","4","9","0","0","59","0--9","","6.56","-----","-----",
"A","Raja","1","6","0","0","28","0--28","","4.67","-----","-----",
"R","Bullivant","2","5","2","0","3","0--3","","0.60","-----","-----",
"M","Redgrave","1","5","0","0","30","0--30","","6.00","-----","-----",
"V","Avvoltoio","1","3","0","0","22","0--22","","7.33","-----","-----",
"A","Obaid","1","3","0","0","43","0--43","","14.33","-----","-----",
"M","Park","3","3","0","0","26","0--26","","8.67","-----","-----",
"D","Tunks","1","3","0","0","16","0--16","","5.33","-----","-----",
"J","Gadd","1","2","0","0","23","0--23","","11.50","-----","-----",
"A","Ali","1","1.3","0","0","8","0--8","","5.33","-----","-----",
"","","","","","","","","","","","",
"Qualification:  10 wickets",,
"","","","","","","","","","","","",
"Sort Criteria:  Wickets",,
"","","","","","","","","","","","",
