"Theydon Bois 1998-2017"
"Overall"
"Duck Cup"
""
"","Name","Mch","Inn","Ducks","","Goldens","","Total","","",
"S","Gilbert","351","293","34","(12%)","3","(1%)","37","(13%)","",
"R","Penman","327","287","30","(10%)","1","(%)","31","(11%)","",
"W","Hyde","486","421","26","(6%)","1","(%)","27","(6%)","",
"JE","Smith","290","251","24","(10%)","","","24","(10%)","",
"I","Stride","213","115","22","(19%)","","","22","(19%)","",
"T","McIlwaine","263","247","21","(9%)","1","(%)","22","(9%)","",
"S","Hughes","199","191","20","(10%)","","","20","(10%)","",
"M","Thompson","213","159","19","(12%)","4","(3%)","23","(14%)","",
"S","Park","112","85","19","(22%)","3","(4%)","22","(26%)","",
"G","O'Gradey","110","61","19","(31%)","2","(3%)","21","(34%)","",
"M","Hicks","141","136","18","(13%)","2","(1%)","20","(15%)","",
"T","Neale","131","100","18","(18%)","2","(2%)","20","(20%)","",
"R","Jones","90","57","18","(32%)","2","(4%)","20","(35%)","",
"E","Stoner","138","123","17","(14%)","1","(1%)","18","(15%)","",
"M","Park","151","112","17","(15%)","4","(4%)","21","(19%)","",
"J","Mowbray","120","58","17","(29%)","1","(2%)","18","(31%)","",
"A","Robertson","89","54","17","(31%)","2","(4%)","19","(35%)","",
"C","De Almeida","128","84","15","(18%)","1","(1%)","16","(19%)","",
"P","Sartoretti","250","234","13","(6%)","2","(1%)","15","(6%)","",
"A","Marnock","247","221","13","(6%)","2","(1%)","15","(7%)","",
"P","Gooch","202","192","13","(7%)","1","(1%)","14","(7%)","",
"T","Saggers","83","76","13","(17%)","","","13","(17%)","",
"I","Martin","145","75","13","(17%)","1","(1%)","14","(19%)","",
"ROS","Makin","77","52","13","(25%)","3","(6%)","16","(31%)","",
"W","Stoner","209","183","12","(7%)","1","(1%)","13","(7%)","",
"E","Du Preez","127","116","11","(9%)","3","(3%)","14","(12%)","",
"M","Cockcroft","79","60","11","(18%)","","","11","(18%)","",
"S","Jones","62","41","11","(27%)","","","11","(27%)","",
"A","Koczan","50","40","11","(28%)","","","11","(28%)","",
"R","Bullivant","267","258","10","(4%)","4","(2%)","14","(5%)","",
"A","Goldie","159","151","10","(7%)","","","10","(7%)","",
"J","White","81","61","10","(16%)","","","10","(16%)","",
"F","Saleem","56","44","10","(23%)","","","10","(23%)","",
"O","McCausland","52","36","10","(28%)","","","10","(28%)","",
"R","Crone","132","125","9","(7%)","1","(1%)","10","(8%)","",
"A","Bin Tariq","126","119","9","(8%)","2","(2%)","11","(9%)","",
"W","Turpin","160","104","9","(9%)","","","9","(9%)","",
"M","Davies","95","77","9","(12%)","","","9","(12%)","",
"B","Bergh","101","62","9","(15%)","","","9","(15%)","",
"J","Farquharson","49","47","9","(19%)","1","(2%)","10","(21%)","",
"B","Sanders","216","136","8","(6%)","","","8","(6%)","",
"T","Winch","65","48","8","(17%)","1","(2%)","9","(19%)","",
"B","Storm","131","114","7","(6%)","","","7","(6%)","",
"A","Ali","100","94","7","(7%)","1","(1%)","8","(9%)","",
"G","Thompson","76","65","7","(11%)","","","7","(11%)","",
"B","Thomas","55","50","7","(14%)","","","7","(14%)","",
"D","Morgan","63","39","7","(18%)","","","7","(18%)","",
"SO","Mukhtar","38","26","7","(27%)","","","7","(27%)","",
"T","Theron","46","46","6","(13%)","","","6","(13%)","",
"G","Knight","70","43","6","(14%)","1","(2%)","7","(16%)","",
"C","Smith","51","42","6","(14%)","","","6","(14%)","",
"O","Massett","55","40","6","(15%)","","","6","(15%)","",
"J","Muller","70","39","6","(15%)","","","6","(15%)","",
"G","Emmett","27","20","6","(30%)","","","6","(30%)","",
"S","Pienaar","82","79","5","(6%)","1","(1%)","6","(8%)","",
"A","Henderson","94","66","5","(8%)","","","5","(8%)","",
"R","Makin","67","61","5","(8%)","1","(2%)","6","(10%)","",
"O","McKelvey","45","28","5","(18%)","","","5","(18%)","",
"I","Mirza","18","18","5","(28%)","","","5","(28%)","",
"O","Masood","24","17","5","(29%)","","","5","(29%)","",
"M","Verleg","24","17","5","(29%)","","","5","(29%)","",
"J","Pascale","19","17","5","(29%)","1","(6%)","6","(35%)","",
"J","Winch","15","14","5","(36%)","","","5","(36%)","",
"S","Smallwood","19","10","5","(50%)","1","(10%)","6","(60%)","",
"R","Ackerman","93","64","4","(6%)","1","(2%)","5","(8%)","",
"M","Umar","56","45","4","(9%)","","","4","(9%)","",
"F","Pieters","45","39","4","(10%)","1","(3%)","5","(13%)","",
"N","Day","28","26","4","(15%)","1","(4%)","5","(19%)","",
"R","Park","32","21","4","(19%)","","","4","(19%)","",
"J","Smith","24","19","4","(21%)","","","4","(21%)","",
"E","Blakemore","44","18","4","(22%)","","","4","(22%)","",
"E","Fife","19","16","4","(25%)","","","4","(25%)","",
"IM","Mirza","18","15","4","(27%)","","","4","(27%)","",
"K","Vaghela","12","12","4","(33%)","","","4","(33%)","",
"D","Baker","16","10","4","(40%)","1","(10%)","5","(50%)","",
"J","Taylor","12","10","4","(40%)","","","4","(40%)","",
"T","Elliott","13","9","4","(44%)","","","4","(44%)","",
"J","Gadd","12","6","4","(67%)","","","4","(67%)","",
"J","Fenn","7","5","4","(80%)","","","4","(80%)","",
"M","Bin Tariq","52","36","3","(8%)","","","3","(8%)","",
"I","Simmons","46","35","3","(9%)","1","(3%)","4","(11%)","",
"B","Stockhill","38","33","3","(9%)","","","3","(9%)","",
"E","Razzall","32","27","3","(11%)","3","(11%)","6","(22%)","",
