"Theydon Bois 2017"
"Overall"
"Match Review"
""
"Date","Day","Team","Opposition","Type of Match","Venue","Result","Score","","Opp Score","","","1","2","3","4","5","6","7","8","9","10","","","Best Batting","","","","Best Bowling","",,
"22-Apr","Sat","1st XI","Nazing Common","Friendly","Home","Won - 6 wkts","180--4","","177--8","","","43","44","46","10","37*","","","","","","","T","McIlwaine","36","","I","Martin","2--20",,
"","","","","","","","25.1","ov","40","ov","","","","","","","","","","","","","A","Bin Tariq","36","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"23-Apr","Sun","2nd XI","Upminster","Friendly","Home","Lost - 73 runs","148--6","","221--7","","","58","20","41","1","7","7","","","","","","W","Hyde","61","","W","Hyde","3--22",,
"","","","","","","","40","ov","40","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"29-Apr","Sat","2nd XI","Nazeing Common","Friendly","Home","Cancelled","","","","","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"30-Apr","Sun","1st XI","Brentwood","Friendly","Home","Lost - 65 runs","297--6","","362--4","","","20","115","8","76","46","32","","","","","","F","Malik","88","","G","O'Gradey","2--60",,
"","","","","","","","40","ov","40","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"06-May","Sat","1st XI","Ilford Catholics 1s","League","Away","Lost - 291 runs","59--9","(a/o)","350--3","","","37","7","0","0","0","10","0","0","5","","","A","Bin Tariq","32","","M","Davies","1--38",,
"","","","","","","","31","ov","45","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"06-May","Sat","2nd XI","Stansted Hall 2s","League","Home","Lost - 14 runs","182--8","","196--6","","","1","37","120","15","0","4","0","2","3*","","","R","Crone","93","","N","Jaswal","2--34",,
"","","","","","","","45","ov","45","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"07-May","Sun","3rd XI","Fm Arthurs","Friendly","Home","Cancelled","","","","","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"13-May","Sat","1st XI","Epping Foresters 1s","League","Home","Lost - 4 wkts","131","a/o","132--6","","","15","10","15","39","5","30","2","14","0","1","","A","Bin Tariq","28","","R","Crone","3--29",,
"","","","","","","","35.2","ov","36.3","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"13-May","Sat","2nd XI","Epping Foresters 2s","League","Away","Lost - 7 wkts","166--7","","167--3","","","4","40","31","24","0","64","3","","","","","G","Knight","35","","M","Shaw","1--26",,
"","","","","","","","45","ov","38.3","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"14-May","Sun","3rd XI","Eastonians","Friendly","Home","Cancelled","","","","","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"20-May","Sat","1st XI","Matching Green 1s","League","Away","Lost - 7 wkts","62--8","(a/o)","65--3","","","7","28","4","4","0","11","0","8","","","","A","Bin Tariq","19","","R","Bullivant","2--23",,
"","","","","","","","21.2","ov","14.5","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"20-May","Sat","2nd XI","Three Caps 2s","League","Home","Tied","113","a/o","113","a/o","","???","???","???","???","???","???","???","4","17","1","","W","Macfarlane","68","","F","Raja","3--34",,
"","","","","","","","34","ov","38.4","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"21-May","Sun","3rd XI","Old Sectonians","Friendly","Home","Cancelled","","","","","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"24-May","Wed","1st XI","Nazing Common","Cup","","Lost - 8 wkts","118--5","","119--2","","","12","47","6","51","2","","","","","","","D","Maggonage","49","","ROS","Makin","1--22",,
"","","","","","","","20","ov","10.1","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"27-May","Sat","1st XI","Three Caps 1s","League","Home","Won - 45 runs","192","a/o","147--9","","","8","5","4","43","65","21","0","21","22","3","","D","Maggonage","80","","L","Ferns","3--28",,
"","","","","","","","44.1","ov","39","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"27-May","Sat","2nd XI","Ardeley Walkern","League","Away","Lost - 7 wkts","127","a/o","131--3","","","0","39","27","5","16","25","6","2","6","1","","P","Gooch","49","","D","Tunks","2--29",,
"","","","","","","","38","ov","27.4","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"28-May","Sun","3rd XI","Coopersale","Friendly","Home","Cancelled","","","","","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"03-Jun","Sat","1st XI","Hockerill 1s","League","Home","Lost - 4 wkts","182","a/o","186--6","","","30","16","14","2","23","87","0","4","6","???","","D","Maggonage","76","","D","Maggonage","2--34",,
"","","","","","","","42.2","ov","33.5","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"03-Jun","Sat","2nd XI","Woodford Wells 5s","League","Away","Won - 3 wkts","170--7","","167--9","(a/o)","","2","13","60","57","16","3","4","15*","","","","W","Hyde","41","","W","Hyde","4--29",,
"","","","","","","","41","ov","44.4","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"04-Jun","Sun","3rd XI","Graces","Friendly","Home","Lost - 60 runs","94","a/o","154","a/o","","17","3","6","0","32","1","10","0","17","8","","D","Hellen","23","","B","Winch","2--17",,
"","","","","","","","30.3","ov","38","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"10-Jun","Sat","1st XI","Aspenden","League","Away","Lost - 8 wkts","167","a/o","170--2","","","19","47","19","54","4","4","0","2","10","8","","D","Maggonage","59","","ROS","Makin","1--37",,
"","","","","","","","43.5","ov","34.5","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"10-Jun","Sat","2nd XI","Bengeo","League","Home","Lost - 5 wkts","239--7","","242--5","","","49","17","44","50","11","49","19","","","","","D","Costas","38*","","D","Shutler","2--42",,
"","","","","","","","45","ov","41","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"11-Jun","Sun","3rd XI","Tennyson","Friendly","Home","Won - 42 runs","236--4","","194","a/o","","6","60","114","39","17*","","","","","","","R","Makin","100","","A","Makin","3--5",,
"","","","","","","","35","ov","29.5","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"17-Jun","Sat","1st XI","Stansted 1s","League","Away","Lost - 9 wkts","140","a/o","143--1","","","51","0","5","9","1","46","18","0","5","5","","A","Bin Tariq","57","","C","De Almeida","1--34",,
"","","","","","","","33","ov","23.2","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"17-Jun","Sat","2nd XI","Ilford Catholics 4s","League","Home","Lost - 1 wkt","224--6","","227--9","","","40","2","56","42","32","32","20*","","","","","W","Hyde","72*","","A","Ali","4--57",,
"","","","","","","","45","ov","43.3","ov","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
"18-Jun","Sun","3rd XI","Harlow Town","Friendly","Home","Cancelled","","","","","","","","","","","","","","","","","","","","","","","",,
"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,
