"Theydon Bois 1998-2017"
"Overall"
"Batting Averages"
""
"","Name","Mch","Inn","N O","O-Bwl","O-Ct","O-LBW","O-St","O-R O","O-Other","Runs","H S","100s","50s","Ducks","6s","4s","Av",
"W","Hyde","486","421","117","54","139","25","1","16","69","10583","114*","5","59","27","77","1353","34.81",
"R","Bullivant","267","258","33","30","167","13","8","4","3","10521","205*","25","67","14","260","1208","46.76",
"T","McIlwaine","263","247","46","24","75","19","5","10","68","8741","165*","17","55","22","101","1060","43.49",
"P","Sartoretti","250","234","37","38","86","10","4","7","52","8387","206*","15","49","15","265","980","42.57",
"R","Penman","327","287","76","59","65","4","10","9","64","6215","153*","5","37","31","66","710","29.46",
"S","Hughes","199","191","21","26","52","6","3","2","81","5607","134*","8","38","20","33","698","32.98",
"A","Marnock","247","221","38","48","110","12","6","6","1","5501","137*","6","32","15","88","668","30.06",
"W","Stoner","209","183","33","32","98","4","4","11","1","5322","142","8","31","13","46","643","35.48",
"P","Gooch","202","192","16","42","79","11","3","1","40","5180","131*","6","31","14","86","717","29.43",
"JE","Smith","290","251","33","46","84","3","5","5","75","4924","110","2","24","24","38","554","22.59",
"A","Goldie","159","151","14","47","60","5","5","3","17","3766","122","3","21","10","43","531","27.49",
"S","Gilbert","351","293","47","75","66","28","7","20","50","3351","67","","4","37","3","382","13.62",
"M","Hicks","141","136","20","48","49","10","4","5","","3323","116*","2","19","20","61","498","28.65",
"B","Storm","131","114","24","32","41","2","1","4","10","3287","135","3","17","7","164","348","36.52",
"R","Crone","132","125","9","41","59","11","1","4","","3180","122*","2","19","10","2","452","27.41",
"A","Bin Tariq","126","119","13","32","54","11","3","6","","2930","114*","2","20","11","32","361","27.64",
"E","Stoner","138","123","8","50","48","","7","10","","2244","111*","2","11","18","28","293","19.51",
"E","Du Preez","127","116","11","39","56","2","2","4","2","2239","100","1","12","14","46","290","21.32",
"M","Thompson","213","159","35","57","40","7","7","11","2","2036","89","","7","23","59","223","16.42",
"B","Sanders","216","136","31","24","31","5","1","5","39","1971","91","","8","8","16","221","18.77",
"S","Pienaar","82","79","8","20","42","1","4","4","","1947","96*","","10","6","21","242","27.42",
"A","Ali","100","94","14","21","39","10","1","7","2","1640","80*","","5","8","7","154","20.50",
"J","Storm","34","34","4","6","20","","","3","1","1623","150*","2","13","1","57","213","54.10",
"M","Davies","95","77","11","20","31","4","2","8","1","1392","75","","7","9","6","197","21.09",
"W","Turpin","160","104","19","30","17","1","1","1","35","1314","57","","1","9","33","165","15.46",
"A","Henderson","94","66","20","10","21","4","","3","8","1239","76","","5","5","29","142","26.93",
"J","Pieters","27","26","4","9","11","1","1","","","1155","190","3","4","1","53","130","52.50",
"G","Thompson","76","65","19","16","23","","4","3","","1114","89*","","4","7","4","139","24.22",
"T","Theron","46","46","1","16","22","4","2","1","","1096","118","1","9","6","29","144","24.36",
"S","Mukhtar","65","56","6","","","","","","50","1092","62","","5","2","8","147","21.84",
"T","Saggers","83","76","9","19","20","3","2","","23","947","73","","5","13","21","130","14.13",
"L","Ferns","40","35","4","10","15","3","","3","","945","101","1","3","1","28","121","30.48",
"M","Redgrave","31","31","5","6","16","3","1","","","906","110*","1","5","2","13","124","34.85",
"T","Neale","131","100","12","32","35","12","1","8","","904","64","","3","20","4","116","10.27",
"R","Ackerman","93","64","14","18","24","5","","","3","876","69","","3","5","18","99","17.52",
"M","Stols","29","27","4","","","","","","23","860","113","1","5","1","4","107","37.39",
"R","Makin","67","61","6","11","24","9","3","7","1","774","76","","1","6","1","81","14.07",
"F","Pieters","45","39","5","11","19","","","4","","765","118","2","2","5","28","73","22.50",
"M","Park","151","112","25","45","32","3","3","3","1","758","67","","1","21","6","82","8.71",
"B","Bergh","101","62","10","26","19","4","1","2","","734","52","","1","9","8","98","14.12",
"I","Simmons","46","35","7","14","11","1","","2","","720","103*","1","5","4","9","83","25.71",
"S","Khan","22","19","1","","","","","","18","707","118","1","5","","40","77","39.28",
"J","Ewing","65","52","13","13","20","3","2","","1","680","83","","1","3","6","85","17.44",
"F","Saleem","56","44","7","","","","","","37","664","65","","3","10","11","102","17.95",
"I","Stride","213","115","45","22","24","1","2","2","19","637","39","","","22","1","57","9.10",
"J","Van Rensberg","61","44","17","13","12","1","","","1","628","72*","","3","3","14","79","23.26",
"C","Smith","51","42","2","12","16","7","1","3","1","624","66","","1","6","9","84","15.60",
"C","De Almeida","128","84","18","37","16","6","","5","2","606","76*","","1","16","10","54","9.18",
"W","Masood","22","20","3","8","5","2","2","","","600","116","1","1","","12","71","35.29",
"J","Farquharson","49","47","6","25","13","","1","1","1","597","68*","","3","10","1","81","14.56",
"A","Sharma","65","45","14","8","11","3","","6","3","595","78*","","2","2","5","76","19.19",
"M","Umar","56","45","8","","","","","","37","585","80","","3","4","2","85","15.81",
"O","Massett","55","40","7","15","15","1","","2","","562","50","","1","6","25","64","17.03",
"A","Farthing","36","34","2","11","17","","1","1","2","535","58","","2","2","1","74","16.72",
"B","Stockhill","38","33","2","18","10","","1","2","","530","69","","2","3","2","62","17.10",
"F","Rehman","23","18","5","","","","","","13","525","66*","","3","1","24","56","40.38",
"B","Thomas","55","50","7","","","","","","43","510","81*","","2","7","6","39","11.86",
"M","Bin Tariq","52","36","9","6","16","1","1","3","","508","79","","3","3","2","66","18.81",
"I","Martin","145","75","21","17","25","3","1","8","","490","36","","","14","3","51","9.07",
"G","Beretta","17","16","3","3","6","1","1","2","","487","89","","4","","8","54","37.46",
"S","Park","112","85","18","31","28","","2","6","","461","36*","","","22","1","46","6.88",
