"Theydon Bois 1998-2017"
"Overall"
"Bowling Averages"
""
"","Name","Mch","Ov","Mdn","Wkts","Runs","Best","5-Wkt","Econ","S R","Av",
"W","Hyde","486","2790.5","381","510","11224","7--27","5","4.02","32.83","22.01",
"R","Bullivant","267","1668","246","340","6695","7--28","5","4.01","29.44","19.69",
"B","Sanders","216","1615","271","316","6165","8--29","7","3.82","30.66","19.51",
"I","Stride","213","1557.5","249","301","5782","5--23","2","3.71","31.05","19.21",
"W","Stoner","209","1152","115","267","5072","6--13","6","4.40","25.89","19.00",
"P","Sartoretti","250","1348.2","237","251","5018","6--51","8","3.72","32.23","19.99",
"A","Marnock","247","1106","120","213","5041","5--18","2","4.56","31.15","23.67",
"I","Martin","145","1088.3","153","201","4669","5--15","2","4.29","32.49","23.23",
"W","Turpin","160","1052.2","189","171","3651","5--4","5","3.47","36.92","21.35",
"R","Penman","327","883.5","78","154","4725","5--20","3","5.35","34.44","30.68",
"M","Davies","95","583.1","55","147","2752","5--17","5","4.72","23.80","18.72",
"C","De Almeida","128","915","126","140","3837","5--9","3","4.19","39.21","27.41",
"J","Mowbray","120","1015.3","214","132","3275","8--37","2","3.23","46.16","24.81",
"A","Henderson","94","535.3","102","103","1913","5--53","1","3.57","31.19","18.57",
"G","O'Gradey","110","619.2","67","99","2850","5--16","1","4.60","37.54","28.79",
"J","Van Rensberg","61","433.5","64","99","1689","6--23","3","3.89","26.29","17.06",
"G","Knight","70","503","65","87","2085","5--43","1","4.15","34.69","23.97",
"S","Park","112","449.1","45","82","2157","4--46","","4.80","32.87","26.30",
"J","Muller","70","438.4","65","81","1546","5--20","1","3.52","32.49","19.09",
"B","Storm","131","319.1","26","77","1505","6--33","3","4.72","24.87","19.55",
"A","Ali","100","362.4","21","76","1895","6--43","1","5.23","28.63","24.93",
"R","Crone","132","384.2","31","74","1797","4--20","","4.68","31.16","24.28",
"J","Ewing","65","327.5","33","72","1495","5--7","2","4.56","27.32","20.76",
"A","Sharma","65","489.2","61","71","1824","3--29","","3.73","41.35","25.69",
"M","Thompson","213","392.5","35","71","2017","5--31","1","5.13","33.20","28.41",
"M","Park","151","493.5","27","70","2730","4--18","","5.53","42.33","39.00",
"L","Ferns","40","280","39","68","1179","6--64","1","4.21","24.71","17.34",
"T","McIlwaine","263","315.3","24","67","1583","4--34","","5.02","28.25","23.63",
"ROS","Makin","77","472.1","30","66","2440","4--9","","5.17","42.92","36.97",
"O","Massett","55","366.2","41","66","1585","6--10","1","4.33","33.30","24.02",
"R","Jones","90","436.2","36","62","2248","4--27","","5.15","42.23","36.26",
"D","Morgan","63","380.3","71","61","1429","5--15","1","3.76","37.43","23.43",
"T","Bester","40","311","47","58","1149","5--20","1","3.69","32.17","19.81",
"S","Jones","62","320.4","34","47","1605","4--20","","5.01","40.94","34.15",
"J","White","81","314.5","21","47","1615","3--19","","5.13","40.19","34.36",
"D","Shutler","47","269","34","47","1241","4--27","","4.61","34.34","26.40",
"S","Khan","22","230","58","45","571","7--63","2","2.48","30.67","12.69",
"A","Robertson","89","260.1","19","41","1333","3--13","","5.12","38.07","32.51",
"F","Saleem","56","241","22","41","1020","4--24","","4.23","35.27","24.88",
"D","De Coning","21","152.5","25","40","556","6--39","1","3.64","22.93","13.90",
"M","Bin Tariq","52","216","17","39","1068","4--26","","4.94","33.23","27.38",
"E","Blakemore","44","190.4","24","38","707","4--21","","3.71","30.11","18.61",
"M","Cockcroft","79","221.5","13","36","1205","4--36","","5.43","36.97","33.47",
"M","Umar","56","324","43","35","1267","3--35","","3.91","55.54","36.20",
"O","McCausland","52","182.4","6","34","1259","3--3","","6.89","32.24","37.03",
"G","Green","30","190.3","26","33","791","4--23","","4.15","34.64","23.97",
"H","Spall","24","158","15","33","732","6--22","1","4.63","28.73","22.18",
"A","Rajpur","34","209.3","19","32","1012","3--41","","4.83","39.28","31.63",
"F","Pieters","45","179.3","18","32","891","4--37","","4.96","33.66","27.84",
"M","Shaw","23","174.3","15","32","834","5--18","1","4.78","32.72","26.06",
"M","Stols","29","180.2","20","30","706","5--7","1","3.92","36.07","23.53",
"O","McKelvey","45","223.1","23","29","974","4--16","","4.36","46.17","33.59",
"D","Campbell","24","149","17","28","615","5--36","1","4.13","31.93","21.96",
"W","Geldenhuys","17","126.2","19","24","401","5--27","1","3.17","31.58","16.71",
"A","Steyn","16","107.4","11","24","458","4--42","","4.25","26.92","19.08",
"M","Usman","32","132","9","23","510","3--11","","3.86","34.43","22.17",
"S","Hughes","199","97.4","14","23","367","3--9","","3.76","25.48","15.96",
"G","Cheeseman","20","134.2","21","22","567","5--56","1","4.22","36.64","25.77",
"B","Thomas","55","93.1","11","22","360","9--42","1","3.86","25.41","16.36",
"P","Franks","19","120","10","21","619","3--13","","5.16","34.29","29.48",
"J","Pieters","27","168","11","20","764","4--40","","4.55","50.40","38.20",
"C","Smith","51","167","13","20","890","4--53","","5.33","50.10","44.50",
"D","Rossouw","8","100.4","18","20","362","5--78","1","3.60","30.20","18.10",
"E","Fife","19","87.4","4","19","495","4--29","","5.65","27.68","26.05",
"M","Tomlinson","13","86","14","19","288","3--13","","3.35","27.16","15.16",
"N","Jaswal","27","87","6","18","479","3--39","","5.51","29.00","26.61",
"A","Bin Tariq","126","101.1","9","17","495","3--21","","4.89","35.71","29.12",
