"Theydon Bois 2017"
"Overall"
"Bowling Averages"
""
"","Name","Mch","Ov","Mdn","Wkts","Runs","Best","5-Wkt","Econ","S R","Av",
"I","Martin","9","67","6","7","300","2--20","","4.48","57.43","42.86",
"ROS","Makin","7","44","6","7","216","2--45","","4.91","37.71","30.86",
"D","Maggonage","7","40","1","7","207","3--36","","5.18","34.29","29.57",
"W","Hyde","9","34.4","3","7","151","4--29","","4.36","29.71","21.57",
"J","Clarke","5","37.4","3","6","158","2--8","","4.19","37.67","26.33",
"R","Bullivant","8","31.4","8","6","127","2--23","","4.01","31.67","21.17",
"S","Park","6","44.4","3","5","261","2--34","","5.84","53.60","52.20",
"R","Crone","8","28","3","5","121","3--29","","4.32","33.60","24.20",
"G","O'Gradey","3","26","2","5","147","2--42","","5.65","31.20","29.40",
"D","Tunks","5","25","1","5","114","2--29","","4.56","30.00","22.80",
"K","Tailor","3","28","2","4","120","2--37","","4.29","42.00","30.00",
"L","Ferns","2","20","2","4","54","3--28","","2.70","30.00","13.50",
"N","Jaswal","7","18.5","1","4","74","2--14","","3.93","28.25","18.50",
"A","Ali","2","10.3","0","4","65","4--57","","6.19","15.75","16.25",
"O","McCausland","6","21.1","0","3","169","1--29","","7.98","42.33","56.33",
"F","Raja","2","16","0","3","62","3--34","","3.87","32.00","20.67",
"A","Makin","2","4.5","0","3","28","3--5","","5.79","9.67","9.33",
"M","Shaw","8","51.3","5","2","209","1--26","","4.06","154.50","104.50",
"A","Bin Tariq","11","23","3","2","115","2--19","","5.00","69.00","57.50",
"G","Knight","2","19","0","2","93","1--30","","4.89","57.00","46.50",
"F","Malik","3","14","0","2","91","1--40","","6.50","42.00","45.50",
"D","Shutler","1","10","1","2","42","2--42","","4.20","30.00","21.00",
"M","Hicks","6","9.3","2","2","38","2--38","","4.00","28.50","19.00",
"J","Ewing","2","8","1","2","33","2--33","","4.13","24.00","16.50",
"W","Macfarlane","1","5.4","0","2","15","2--15","","2.65","17.00","7.50",
"B","Winch","1","4","0","2","17","2--17","","4.25","12.00","8.50",
"C","De Almeida","4","24","2","1","161","1--34","","6.71","144.00","161.00",
"E","Du Preez","5","5","0","1","34","1--34","","6.80","30.00","34.00",
"M","Davies","1","4","0","1","38","1--38","","9.50","24.00","38.00",
"H","Gregory","1","1","0","1","4","1--4","","4.00","6.00","4.00",
"M","Redgrave","2","5","0","0","30","0--30","","6.00","-----","-----",
"J","De Bono","1","4","0","0","13","0--13","","3.25","-----","-----",
"V","Avvoltoio","4","3","0","0","22","0--22","","7.33","-----","-----",
"A","Bacon","1","3","0","0","16","0--16","","5.33","-----","-----",
"A","Obaid","1","3","0","0","43","0--43","","14.33","-----","-----",
"M","Park","6","3","0","0","26","0--26","","8.67","-----","-----",
"J","Gadd","1","2","0","0","23","0--23","","11.50","-----","-----",
"D","Small","11","2","0","0","13","0--13","","6.50","-----","-----",
"T","Winch","1","2","0","0","11","0--11","","5.50","-----","-----",
"R","Makin","9","0.2","0","0","4","0--4","","12.00","-----","-----",
"","","","","","","","","","","","",
"Qualification:  10 wickets",,
"","","","","","","","","","","","",
"Sort Criteria:  Wickets",,
"","","","","","","","","","","","",
